,,,,Par Value %,Par Value %,Par Value %,Par Value %,Number of Transactions,Number of Transactions,Number of Transactions,Number of Transactions,Par Value by Maturity,Par Value by Maturity,Par Value by Maturity,Par Value by Maturity,Customer Buy,Customer Buy,Customer Buy,Customer Buy,Customer Sell,Customer Sell,Customer Sell,Customer Sell,Interdealer,Interdealer,Interdealer,Interdealer
Aug-2015,Investment Grade,"11,344.14","119,896,239.95",0.0%,30.79%,50.67%,18.54%,0,5278,4729,562,46.01%,29.6%,6.52%,17.87%,19.75%,13.3%,2.87%,8.86%,21.74%,13.53%,3.14%,7.91%,4.52%,2.77%,0.51%,1.1%
Aug-2015,High Yield,"3,517.61","108,163,040.95",50.24%,26.88%,17.57%,5.32%,24073,5004,1519,153,33.71%,50.43%,4.91%,10.95%,15.06%,22.22%,2.05%,4.31%,14.99%,21.85%,2.0%,4.74%,3.66%,6.37%,0.85%,1.9%
Aug-2015,Agency,"23,508.75","67,023,444.18",0.0%,8.6%,28.07%,63.32%,0,821,1394,636,91.21%,6.4%,2.37%,0.01%,48.27%,2.78%,1.39%,0.01%,24.08%,1.63%,0.45%,0.0%,18.86%,2.0%,0.54%,0.0%
Aug-2015,144A - IG,"11,528.53","21,085,689.89",0.0%,30.8%,47.86%,21.34%,0,937,779,113,54.16%,31.09%,4.21%,10.54%,25.11%,13.63%,2.17%,4.86%,24.65%,14.93%,2.04%,5.25%,4.4%,2.53%,0.0%,0.43%
Aug-2015,144A - HY,"3,898.8","61,928,486.42",46.92%,23.57%,12.88%,16.64%,12706,2477,627,74,26.68%,56.1%,1.74%,15.49%,12.01%,24.78%,0.78%,4.53%,12.46%,25.66%,0.83%,10.71%,2.2%,5.66%,0.13%,0.24%
Jul-2015,Investment Grade,"11,167.67","126,239,291.29",0.0%,30.06%,52.78%,17.15%,0,5487,5216,601,45.92%,27.36%,8.9%,17.83%,19.12%,11.57%,3.93%,7.9%,22.97%,13.5%,4.32%,8.62%,3.83%,2.28%,0.65%,1.31%
Jul-2015,High Yield,"3,637.89","124,954,227.31",48.46%,26.5%,17.99%,7.04%,26587,5771,1787,203,33.48%,51.26%,6.7%,8.56%,14.82%,23.08%,2.69%,3.39%,15.5%,22.3%,3.0%,3.65%,3.15%,5.88%,1.01%,1.52%
Jul-2015,Agency,"23,905.04","74,774,978.89",0.0%,8.59%,28.31%,63.1%,0,916,1580,632,90.39%,7.02%,2.5%,0.1%,46.87%,3.54%,0.93%,0.0%,21.51%,1.27%,0.72%,0.05%,22.01%,2.21%,0.85%,0.04%
Jul-2015,144A - IG,"11,262.32","25,148,769.2",0.0%,31.45%,48.85%,19.7%,0,1140,956,137,48.41%,29.78%,7.82%,13.99%,22.4%,14.04%,3.67%,7.04%,22.93%,14.48%,3.64%,6.39%,3.07%,1.25%,0.5%,0.56%
Jul-2015,144A - HY,"3,687.74","65,199,229.39",48.43%,26.17%,17.23%,8.17%,13681,2977,894,128,30.04%,58.32%,6.87%,4.77%,13.48%,25.03%,3.0%,2.44%,14.42%,26.9%,3.12%,1.84%,2.14%,6.39%,0.75%,0.48%
Jun-2015,Investment Grade,"11,029.17","135,559,534.19",0.0%,31.19%,53.51%,15.3%,0,6099,5597,595,46.14%,29.63%,6.98%,17.24%,20.76%,12.58%,3.11%,7.6%,21.01%,14.23%,3.46%,8.47%,4.37%,2.82%,0.41%,1.17%
Jun-2015,High Yield,"3,520.78","114,858,255.47",50.17%,25.9%,17.15%,6.79%,25686,5190,1548,199,33.66%,50.56%,6.45%,9.33%,15.41%,22.0%,2.64%,3.68%,15.0%,22.09%,2.74%,3.85%,3.25%,6.47%,1.07%,1.8%
Jun-2015,Agency,"19,953.9","74,088,814.74",0.0%,11.11%,31.6%,57.28%,0,1167,1750,796,85.59%,11.0%,3.37%,0.04%,42.25%,4.89%,1.7%,0.04%,17.86%,1.94%,0.82%,0.0%,25.48%,4.16%,0.85%,0.0%
Jun-2015,144A - IG,"11,667.57","25,038,596.98",0.0%,29.24%,49.01%,21.75%,0,1058,956,132,55.34%,28.43%,6.23%,10.01%,26.27%,12.93%,3.18%,4.03%,25.88%,13.55%,2.87%,5.28%,3.18%,1.95%,0.17%,0.7%
Jun-2015,144A - HY,"3,386.02","62,644,795.89",53.99%,27.61%,13.97%,4.42%,14679,3047,701,74,27.91%,62.02%,5.96%,4.11%,12.72%,26.82%,2.49%,1.66%,13.32%,27.75%,2.78%,1.83%,1.87%,7.45%,0.69%,0.62%
May-2015,Investment Grade,"11,275.96","136,326,394.46",0.0%,29.87%,52.85%,17.27%,0,5840,5607,643,45.51%,29.22%,8.57%,16.7%,18.98%,12.4%,3.83%,7.36%,21.96%,14.62%,4.05%,8.29%,4.57%,2.2%,0.69%,1.05%
May-2015,High Yield,"3,645.97","128,976,315.39",48.03%,27.8%,18.12%,6.04%,27028,6264,1885,198,29.61%,48.48%,10.29%,11.63%,13.31%,20.89%,3.82%,4.4%,13.01%,21.58%,4.65%,4.75%,3.29%,6.02%,1.81%,2.48%
May-2015,Agency,"19,249.61","69,125,337.26",0.0%,11.1%,32.89%,56.0%,0,1104,1686,801,83.5%,12.79%,3.69%,0.02%,41.33%,4.98%,1.53%,0.0%,18.03%,2.63%,0.76%,0.02%,24.14%,5.18%,1.4%,0.0%
May-2015,144A - IG,"12,216.53","24,445,277.98",0.0%,28.05%,46.26%,25.7%,0,988,864,149,57.12%,28.64%,4.18%,10.06%,25.04%,12.48%,1.99%,4.26%,27.01%,14.98%,1.92%,4.9%,5.08%,1.17%,0.27%,0.9%
May-2015,144A - HY,"3,593.2","68,173,728.53",50.56%,27.02%,17.75%,4.66%,14694,3216,989,74,27.38%,59.83%,9.42%,3.38%,12.58%,26.28%,3.84%,1.32%,12.84%,28.1%,4.22%,1.67%,1.96%,5.44%,1.36%,0.38%
Apr-2015,Investment Grade,"10,966.08","130,200,256.31",0.0%,32.5%,52.05%,15.46%,0,6089,5249,535,47.8%,28.49%,7.96%,15.76%,20.22%,11.49%,3.45%,6.61%,22.67%,14.52%,3.9%,8.03%,4.91%,2.47%,0.61%,1.11%
Apr-2015,High Yield,"3,668.53","138,564,037.01",47.5%,27.1%,19.23%,6.18%,28984,6479,2110,198,30.79%,48.21%,9.61%,11.38%,13.68%,20.85%,3.74%,4.32%,13.53%,21.67%,4.29%,4.75%,3.59%,5.69%,1.57%,2.31%
Apr-2015,Agency,"22,048.31","94,168,328.88",0.0%,8.69%,29.85%,61.46%,0,1163,2070,1038,84.52%,11.5%,3.7%,0.28%,42.33%,4.36%,1.64%,0.14%,20.65%,2.47%,0.99%,0.09%,21.53%,4.66%,1.07%,0.05%
Apr-2015,144A - IG,"12,747.95","23,468,984.96",0.0%,26.83%,44.68%,28.5%,0,894,810,137,49.97%,32.98%,7.81%,9.24%,23.34%,15.79%,3.76%,4.26%,23.44%,13.49%,3.82%,4.65%,3.19%,3.69%,0.22%,0.34%
Apr-2015,144A - HY,"3,648.49","76,994,000.63",49.42%,27.07%,17.94%,5.58%,16290,3644,1081,88,29.4%,58.1%,8.63%,3.86%,12.73%,25.36%,3.7%,1.99%,14.4%,26.88%,3.97%,1.57%,2.28%,5.86%,0.96%,0.31%
Mar-2015,Investment Grade,"10,891.8","142,562,725.27",0.0%,32.25%,52.51%,15.23%,0,6653,5820,616,47.17%,30.07%,8.09%,14.66%,19.74%,12.24%,3.67%,6.61%,22.49%,14.81%,3.64%,7.17%,4.94%,3.03%,0.78%,0.88%
Mar-2015,High Yield,"3,611.04","152,468,880.23",48.34%,27.36%,18.38%,5.91%,32491,7260,2233,239,30.6%,48.57%,9.25%,11.58%,13.42%,20.98%,3.66%,4.33%,14.06%,21.89%,4.07%,4.95%,3.11%,5.7%,1.53%,2.31%
Mar-2015,Agency,"21,864.63","90,410,237.48",0.0%,9.42%,29.13%,61.45%,0,1217,1939,979,87.24%,10.54%,2.09%,0.13%,36.12%,4.22%,0.73%,0.1%,24.61%,2.15%,0.59%,0.02%,26.51%,4.17%,0.77%,0.01%
Mar-2015,144A - IG,"13,251.56","31,180,919.07",0.0%,25.95%,40.77%,33.28%,0,1168,978,207,52.62%,26.95%,7.11%,13.32%,25.36%,11.43%,3.28%,6.03%,23.44%,13.75%,3.46%,6.63%,3.82%,1.76%,0.37%,0.66%
Mar-2015,144A - HY,"3,580.55","77,132,166.56",49.94%,28.73%,16.19%,5.13%,16542,3891,1011,98,27.84%,58.26%,9.79%,4.1%,12.45%,24.76%,3.74%,1.64%,13.22%,26.97%,4.92%,1.97%,2.17%,6.53%,1.13%,0.49%
Feb-2015,Investment Grade,"11,650.82","158,439,522.76",0.0%,29.14%,51.15%,19.71%,0,6615,6158,826,46.13%,29.6%,8.04%,16.23%,18.95%,11.83%,3.67%,7.13%,21.82%,14.54%,3.76%,7.98%,5.35%,3.23%,0.61%,1.12%
Feb-2015,High Yield,"3,625.42","142,721,920.68",48.12%,26.97%,18.67%,6.23%,30340,6692,2107,228,31.49%,50.39%,8.35%,9.78%,13.71%,21.38%,3.36%,3.83%,14.22%,23.21%,3.62%,4.11%,3.55%,5.8%,1.38%,1.83%
Feb-2015,Agency,"21,343.99","90,391,790.94",0.0%,9.54%,30.32%,60.14%,0,1225,2029,981,82.56%,12.54%,4.74%,0.17%,41.28%,5.56%,2.9%,0.09%,18.39%,2.23%,0.73%,0.03%,22.89%,4.75%,1.11%,0.05%
Feb-2015,144A - IG,"11,459.51","21,532,413.97",0.0%,29.62%,51.12%,19.25%,0,920,833,126,43.26%,33.69%,5.91%,17.14%,19.76%,16.02%,2.87%,7.14%,19.69%,15.26%,2.88%,8.67%,3.82%,2.41%,0.16%,1.33%
Feb-2015,144A - HY,"3,600.58","68,835,917.74",49.34%,28.51%,17.81%,4.34%,14634,3426,970,88,25.85%,62.64%,8.16%,3.35%,11.93%,27.0%,2.95%,1.6%,12.48%,29.89%,3.77%,1.47%,1.43%,5.76%,1.44%,0.28%
Jan-2015,Investment Grade,"11,542.01","138,192,510.54",0.0%,29.75%,51.08%,19.17%,0,5910,5397,666,51.68%,27.02%,7.13%,14.17%,21.15%,11.41%,3.07%,6.3%,24.38%,12.42%,3.26%,6.69%,6.15%,3.19%,0.8%,1.18%
Jan-2015,High Yield,"3,781.7","143,133,581.32",45.93%,26.78%,19.24%,8.04%,28761,6632,2169,287,31.05%,49.73%,10.06%,9.16%,13.87%,21.69%,4.13%,3.56%,14.24%,22.59%,4.31%,3.61%,2.94%,5.45%,1.62%,1.99%
Jan-2015,Agency,"23,260.55","87,064,236.66",0.0%,8.81%,28.0%,63.18%,0,1090,1817,836,87.3%,9.11%,3.51%,0.09%,48.8%,4.61%,1.53%,0.01%,16.71%,1.44%,1.04%,0.0%,21.79%,3.06%,0.93%,0.07%
Jan-2015,144A - IG,"12,535.95","25,987,015.89",0.0%,25.17%,49.36%,25.47%,0,940,962,171,52.08%,28.71%,6.59%,12.62%,23.71%,12.9%,2.83%,5.89%,23.94%,14.17%,3.35%,6.28%,4.44%,1.63%,0.41%,0.45%
Jan-2015,144A - HY,"3,634.55","58,000,128.25",49.32%,28.14%,17.34%,5.21%,12256,2817,813,72,27.97%,61.66%,6.92%,3.45%,12.94%,27.77%,2.87%,1.44%,13.66%,29.38%,3.04%,1.49%,1.36%,4.51%,1.01%,0.52%
Dec-2014,Investment Grade,"11,812.99","109,908,013.47",0.0%,29.48%,47.02%,23.5%,0,4683,3991,630,51.3%,27.52%,7.4%,13.77%,22.58%,10.65%,3.36%,6.03%,24.21%,14.09%,3.37%,6.78%,4.51%,2.78%,0.67%,0.97%
Dec-2014,High Yield,"3,643.94","114,302,999.81",48.13%,26.89%,17.73%,7.25%,24257,5322,1602,187,29.79%,54.52%,8.4%,7.28%,13.31%,24.46%,3.46%,2.95%,13.61%,25.46%,3.52%,2.98%,2.87%,4.6%,1.42%,1.35%
Dec-2014,Agency,"22,080.03","92,890,698.7",0.0%,8.71%,30.51%,60.78%,0,1144,2112,951,86.02%,10.7%,3.07%,0.2%,45.63%,4.3%,1.52%,0.11%,19.4%,2.25%,0.65%,0.09%,20.99%,4.15%,0.9%,0.01%
Dec-2014,144A - IG,"12,934.02","22,569,869.36",0.0%,25.85%,44.97%,29.18%,0,848,760,137,61.37%,21.61%,7.26%,9.77%,29.99%,9.21%,3.45%,4.06%,27.86%,10.93%,3.53%,4.83%,3.53%,1.46%,0.28%,0.88%
Dec-2014,144A - HY,"3,716.88","52,928,300.7",47.82%,28.41%,17.45%,6.32%,10831,2600,733,76,28.68%,61.66%,5.39%,4.27%,12.78%,28.47%,2.35%,1.62%,14.55%,29.35%,2.48%,2.12%,1.34%,3.84%,0.55%,0.54%
