,,,,Par Value %,Par Value %,Par Value %,Par Value %,Number of Transactions,Number of Transactions,Number of Transactions,Number of Transactions,Par Value by Maturity,Par Value by Maturity,Par Value by Maturity,Par Value by Maturity,Customer Buy,Customer Buy,Customer Buy,Customer Buy,Customer Sell,Customer Sell,Customer Sell,Customer Sell,Interdealer,Interdealer,Interdealer,Interdealer
Mar-2022,Investment Grade,"11,553.08","231,292,615.70",0.00%,28.06%,52.93%,19.01%,0,9319,9501,1200,33.22%,28.83%,18.86%,19.09%,13.30%,12.43%,8.38%,8.45%,16.80%,13.66%,8.97%,8.94%,3.12%,2.74%,1.51%,1.71%
Mar-2022,High Yield,"3,578.72","116,158,054.01",48.17%,27.27%,18.85%,5.70%,25102,5437,1743,176,30.97%,35.15%,15.45%,18.43%,13.35%,15.15%,6.12%,7.35%,12.90%,14.20%,6.47%,8.02%,4.73%,5.81%,2.86%,3.05%
Mar-2022,Agency,"23,818.59","50,852,698.36",0.00%,9.17%,26.00%,64.83%,0,667,973,495,74.67%,15.57%,9.34%,0.42%,48.27%,10.68%,5.82%,0.21%,14.90%,2.30%,2.63%,0.21%,11.51%,2.59%,0.89%,0.00%
Mar-2022,144A - IG,"11,507.94","56,170,279.22",0.00%,28.13%,54.08%,17.79%,0,2276,2339,266,38.18%,29.04%,13.48%,19.30%,16.63%,13.07%,6.19%,8.96%,18.70%,13.78%,5.95%,8.75%,2.85%,2.18%,1.34%,1.58%
Mar-2022,144A - HY,"3,547.86","165,532,537.01",49.08%,27.03%,19.34%,4.55%,36115,7754,2572,216,27.68%,57.25%,8.09%,6.97%,12.50%,25.20%,3.24%,2.97%,12.35%,25.45%,3.64%,3.19%,2.83%,6.61%,1.21%,0.81%
Feb-2022,Investment Grade,"11,353.33","187,239,129.21",0.00%,29.10%,53.44%,17.46%,0,7840,7737,915,35.56%,26.02%,19.13%,19.29%,14.48%,11.23%,8.74%,9.03%,17.45%,12.06%,8.45%,8.19%,3.63%,2.72%,1.94%,2.08%
Feb-2022,High Yield,"3,509.63","89,112,959.45",49.38%,26.20%,18.43%,5.99%,19922,4014,1316,139,28.65%,36.76%,14.93%,19.66%,12.60%,16.24%,5.90%,8.37%,11.85%,14.91%,6.35%,8.18%,4.20%,5.61%,2.68%,3.11%
Feb-2022,Agency,"23,405.36","35,927,226.53",0.00%,9.71%,27.05%,63.24%,0,498,717,320,75.25%,17.03%,6.98%,0.74%,41.54%,9.41%,4.28%,0.38%,20.65%,3.86%,1.76%,0.37%,13.06%,3.75%,0.94%,0.00%
Feb-2022,144A - IG,"11,337.59","37,686,164.43",0.00%,30.93%,50.86%,18.21%,0,1690,1450,184,52.29%,21.76%,13.71%,12.24%,22.30%,9.97%,6.04%,5.42%,26.23%,10.58%,6.53%,5.57%,3.76%,1.22%,1.14%,1.25%
Feb-2022,144A - HY,"3,262.58","115,831,406.69",55.79%,24.92%,15.41%,3.88%,29016,4948,1418,121,29.33%,66.29%,2.61%,1.77%,13.63%,29.81%,1.11%,0.81%,12.95%,27.75%,1.05%,0.88%,2.75%,8.73%,0.45%,0.08%
Jan-2022,Investment Grade,"11,631.66","189,514,558.79",0.00%,27.75%,53.41%,18.84%,0,7574,7893,826,35.28%,25.38%,20.67%,18.67%,13.55%,11.41%,8.16%,8.17%,18.97%,12.16%,11.01%,8.67%,2.76%,1.81%,1.50%,1.83%
Jan-2022,High Yield,"3,482.04","95,272,089.87",50.50%,26.04%,18.49%,4.96%,21534,4284,1410,133,29.79%,36.20%,19.80%,14.20%,12.72%,15.39%,7.61%,5.49%,12.74%,15.30%,8.11%,6.32%,4.33%,5.50%,4.09%,2.39%
Jan-2022,Agency,"18,473.13","31,903,087.28",0.00%,12.62%,34.08%,53.30%,0,580,799,348,66.00%,21.17%,10.89%,1.94%,41.58%,11.01%,6.33%,0.95%,12.70%,4.56%,3.01%,0.96%,11.72%,5.59%,1.55%,0.04%
Jan-2022,144A - IG,"10,983.90","36,378,667.49",0.00%,30.70%,54.04%,15.26%,0,1610,1546,156,43.99%,27.58%,15.71%,12.72%,19.49%,12.27%,6.87%,5.92%,21.84%,13.96%,6.99%,6.15%,2.66%,1.36%,1.85%,0.65%
Jan-2022,144A - HY,"3,410.96","130,496,679.92",52.67%,26.55%,15.72%,5.05%,30464,5978,1640,176,26.39%,64.74%,6.51%,2.36%,12.19%,28.57%,2.52%,1.00%,12.21%,28.10%,2.76%,1.19%,1.99%,8.07%,1.23%,0.18%
Dec-2021,Investment Grade,"10,754.43","119,030,021.68",0.00%,34.00%,51.28%,14.71%,0,5849,4711,508,38.93%,25.60%,18.34%,17.13%,17.03%,11.23%,8.24%,7.71%,17.53%,12.10%,8.69%,7.84%,4.37%,2.27%,1.40%,1.59%
Dec-2021,High Yield,"3,349.32","62,696,001.64",51.63%,26.44%,17.10%,4.84%,15017,2808,831,63,31.82%,32.62%,15.27%,20.29%,12.96%,13.07%,6.11%,8.36%,13.60%,14.47%,6.61%,8.86%,5.26%,5.08%,2.54%,3.08%
Dec-2021,Agency,"21,621.97","44,692,618.50",0.00%,9.28%,29.21%,61.51%,0,588,957,522,71.70%,19.40%,7.98%,0.92%,46.65%,10.94%,4.65%,0.40%,11.21%,3.59%,1.42%,0.52%,13.84%,4.88%,1.91%,0.00%
Dec-2021,144A - IG,"10,505.74","27,346,448.42",0.00%,35.51%,52.29%,12.19%,0,1396,1112,95,48.00%,24.56%,15.25%,12.19%,22.41%,11.21%,6.92%,5.21%,22.14%,11.36%,7.17%,5.33%,3.45%,1.99%,1.16%,1.65%
Dec-2021,144A - HY,"3,193.02","82,242,570.66",56.74%,24.57%,14.40%,4.28%,21279,3447,950,81,27.80%,60.55%,8.12%,3.53%,12.34%,24.87%,3.42%,1.49%,12.80%,27.43%,3.55%,1.62%,2.67%,8.25%,1.14%,0.42%
Nov-2021,Investment Grade,"11,340.15","166,518,689.66",0.00%,30.40%,50.82%,18.78%,0,7298,6545,841,39.60%,24.59%,18.93%,16.88%,16.85%,11.22%,8.91%,7.39%,19.28%,11.23%,8.48%,7.99%,3.47%,2.14%,1.55%,1.50%
Nov-2021,High Yield,"3,537.96","94,300,674.82",49.34%,27.08%,18.71%,4.87%,20739,4376,1408,131,28.96%,33.10%,17.50%,20.44%,12.60%,14.16%,6.91%,8.22%,12.60%,14.09%,7.89%,8.63%,3.75%,4.86%,2.70%,3.59%
Nov-2021,Agency,"21,398.74","44,166,992.96",0.00%,10.07%,30.46%,59.47%,0,627,994,443,71.00%,20.07%,7.36%,1.58%,46.53%,10.14%,4.15%,0.69%,11.56%,5.38%,2.12%,0.89%,12.91%,4.55%,1.09%,0.00%
Nov-2021,144A - IG,"11,725.51","34,930,288.35",0.00%,30.50%,47.59%,21.91%,0,1521,1243,215,55.81%,24.89%,11.82%,7.48%,25.96%,11.22%,5.19%,3.40%,27.04%,12.08%,5.67%,3.56%,2.81%,1.59%,0.96%,0.52%
Nov-2021,144A - HY,"3,377.87","113,256,457.76",53.79%,25.68%,16.10%,4.43%,26953,4991,1454,131,26.96%,64.68%,6.16%,2.19%,12.52%,28.23%,2.58%,0.98%,12.23%,28.44%,2.62%,1.01%,2.21%,8.01%,0.96%,0.21%
Oct-2021,Investment Grade,"11,399.01","171,509,433.81",0.00%,29.24%,52.85%,17.91%,0,7190,6995,861,36.41%,26.47%,17.11%,20.01%,14.85%,10.78%,7.68%,9.31%,18.26%,12.98%,7.27%,8.56%,3.30%,2.71%,2.16%,2.14%
Oct-2021,High Yield,"3,705.54","103,829,124.33",46.11%,26.08%,21.45%,6.36%,21392,4679,1770,179,28.23%,34.16%,20.57%,17.03%,12.39%,13.64%,7.70%,6.68%,12.05%,14.71%,8.71%,7.46%,3.79%,5.82%,4.16%,2.89%
Oct-2021,Agency,"18,392.50","33,069,711.32",0.00%,13.27%,34.13%,52.60%,0,629,824,345,69.94%,21.81%,6.78%,1.48%,39.13%,13.53%,3.64%,0.77%,15.59%,3.46%,1.44%,0.71%,15.21%,4.82%,1.69%,0.00%
Oct-2021,144A - IG,"11,492.94","43,155,999.20",0.00%,30.05%,50.47%,19.48%,0,1865,1674,216,46.57%,28.40%,15.63%,9.40%,21.56%,12.84%,7.12%,4.56%,21.83%,13.64%,7.09%,4.14%,3.18%,1.91%,1.42%,0.71%
Oct-2021,144A - HY,"3,376.82","115,983,677.35",53.79%,25.37%,16.10%,4.74%,27691,5047,1473,136,26.67%,67.05%,4.87%,1.41%,11.96%,28.13%,1.99%,0.66%,12.28%,29.62%,2.19%,0.70%,2.43%,9.30%,0.69%,0.04%
Sep-2021,Investment Grade,"11,057.70","166,716,879.12",0.00%,31.18%,53.32%,15.50%,0,7494,6834,749,37.97%,25.60%,15.59%,20.84%,14.92%,9.98%,6.99%,9.49%,18.73%,12.83%,6.95%,9.14%,4.32%,2.79%,1.65%,2.21%
Sep-2021,High Yield,"3,578.80","93,932,709.91",48.39%,27.21%,18.69%,5.70%,20390,4347,1375,135,29.17%,35.95%,15.04%,19.84%,12.63%,14.35%,5.65%,7.62%,12.72%,15.54%,6.67%,8.81%,3.82%,6.06%,2.72%,3.41%
Sep-2021,Agency,"18,664.24","39,082,925.27",0.00%,11.84%,37.25%,50.92%,0,646,1054,394,67.55%,22.13%,9.18%,1.14%,38.55%,11.87%,5.23%,0.54%,14.52%,3.60%,1.84%,0.60%,14.48%,6.66%,2.11%,0.00%
Sep-2021,144A - IG,"11,420.46","41,776,051.16",0.00%,29.45%,52.13%,18.43%,0,1793,1654,211,49.69%,24.19%,15.60%,10.52%,22.44%,10.74%,7.70%,4.93%,23.76%,12.07%,6.43%,4.49%,3.49%,1.38%,1.47%,1.10%
Sep-2021,144A - HY,"3,455.25","119,537,867.31",52.73%,25.08%,16.02%,6.17%,27812,5113,1496,175,25.46%,63.54%,9.35%,1.66%,11.50%,26.70%,3.70%,0.81%,11.72%,27.45%,3.78%,0.72%,2.25%,9.39%,1.86%,0.12%
Aug-2021,Investment Grade,"11,171.37","128,169,164.81",0.00%,32.02%,49.83%,18.15%,0,5907,4961,605,44.30%,24.30%,13.11%,18.29%,18.32%,10.99%,5.94%,8.45%,21.51%,10.82%,5.83%,8.27%,4.47%,2.49%,1.34%,1.56%
Aug-2021,High Yield,"3,374.89","76,839,522.03",52.63%,24.50%,18.33%,4.54%,18392,3186,1095,95,31.36%,34.95%,14.81%,18.88%,13.69%,14.45%,5.94%,7.69%,13.54%,14.93%,6.58%,8.15%,4.14%,5.56%,2.29%,3.05%
Aug-2021,Agency,"19,423.98","36,866,716.39",0.00%,10.90%,33.33%,55.77%,0,575,921,402,68.06%,22.89%,6.95%,2.09%,40.59%,15.57%,4.14%,1.18%,9.44%,1.78%,0.95%,0.82%,18.04%,5.54%,1.86%,0.09%
Aug-2021,144A - IG,"11,858.91","29,742,136.09",0.00%,28.75%,50.12%,21.13%,0,1218,1134,156,54.35%,20.10%,12.41%,13.13%,24.14%,9.21%,5.48%,5.64%,26.55%,10.05%,5.70%,6.25%,3.66%,0.85%,1.24%,1.24%
Aug-2021,144A - HY,"3,195.34","98,141,544.42",57.54%,23.96%,15.01%,3.49%,25405,4027,1183,99,27.24%,63.26%,6.80%,2.70%,12.59%,26.60%,2.49%,1.19%,12.39%,27.97%,2.93%,1.32%,2.26%,8.68%,1.38%,0.19%
Jul-2021,Investment Grade,"11,151.45","145,582,178.35",0.00%,31.55%,51.63%,16.82%,0,6630,5754,671,35.75%,28.92%,15.86%,19.47%,14.43%,12.10%,7.16%,9.31%,17.31%,13.65%,7.01%,8.03%,4.01%,3.17%,1.69%,2.13%
Jul-2021,High Yield,"3,416.04","77,714,961.18",51.38%,26.71%,17.85%,4.06%,18050,3521,1094,85,32.53%,36.03%,14.98%,16.46%,13.51%,14.32%,5.90%,6.48%,14.18%,15.62%,6.35%,7.15%,4.84%,6.09%,2.72%,2.84%
Jul-2021,Agency,"19,277.82","35,394,085.19",0.00%,12.67%,32.95%,54.38%,0,638,861,337,65.55%,22.19%,9.85%,2.40%,41.05%,13.45%,5.65%,1.19%,11.37%,3.91%,1.80%,1.17%,13.13%,4.82%,2.40%,0.04%
Jul-2021,144A - IG,"11,351.47","32,294,933.25",0.00%,30.83%,51.40%,17.77%,0,1423,1254,168,48.24%,25.85%,13.18%,12.73%,22.48%,12.44%,6.49%,6.64%,22.12%,11.26%,5.56%,5.24%,3.64%,2.15%,1.13%,0.85%
Jul-2021,144A - HY,"3,270.93","95,007,313.45",56.18%,25.46%,14.54%,3.82%,23742,4103,1093,108,27.74%,64.27%,5.69%,2.30%,12.22%,27.64%,2.11%,1.08%,12.81%,27.57%,2.38%,1.08%,2.72%,9.07%,1.20%,0.14%
